﻿Name,Source Type,Follower Count,Associated Domain,Source Link,Misinformation Type,COVID-19 Myths,False Post 1,False Post 2,False Post 3,Screenshot 1,Screenshot 2,Screenshot 3,Country
The Gateway Pundit,Facebook Page,631000,thegatewaypundit.com,https://www.facebook.com/gatewaypundit/,"Cures,Conspiracies",False claims about hydroxychloroquine,https://www.thegatewaypundit.com/2020/03/huge-results-from-breaking-chloroquine-study-show-100-cure-rate-for-patients-infected-with-the-coronavirus/,,,Screenshot 2020-04-13 at 16.49.20.png (https://dl.airtable.com/.attachments/63ca9dc8bd062f9178ba1d9bb4af2e4c/edba4aea/Screenshot2020-04-13at16.49.20.png),,,US
Waking Times,Facebook Page,616248,wakingtimes.com,https://www.facebook.com/WakingTimes,"Cures,Conspiracies","It is made worse by 5G technology,Vitamin C treats COVID-19",https://www.facebook.com/WakingTimes/posts/2834854513260945,https://www.facebook.com/WakingTimes/posts/2819706481442415,,Waking Times post 1.png (https://dl.airtable.com/.attachments/eba27d1abdf662283ed0e0c4bec74486/3b2c074e/WakingTimespost1.png),Waking Times post 2.png (https://dl.airtable.com/.attachments/85c11d56f48e6657f58e6116f9558584/f7a2bb69/WakingTimespost2.png),,US
Activist Post,Facebook Page,522423,activistpost.com,https://www.facebook.com/activistpost,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It was predicted by a simulation (Bill Gates)",https://www.facebook.com/activistpost/posts/2761355163911317,,,ActivistPost1.JPG (https://dl.airtable.com/.attachments/60372bd651a7afb3d66b78640967538f/07345344/ActivistPost1.JPG),,,US
"Wake Up America, the Original",Facebook Page,491788,,https://www.facebook.com/wakeupamericatheoriginal/,Cures,False claims about hydroxychloroquine,https://www.facebook.com/wakeupamericatheoriginal/posts/1357869764399272,,,image.png (https://dl.airtable.com/.attachments/313bfc2d937f72c7411bc9ab00de2800/72303b86/image.png),,,US
Health Impact News,Facebook Page,456089,healthimpactnews.com,https://www.facebook.com/HealthImpactNews/,"Cures,Conspiracies","It was predicted by a simulation (Bill Gates),Vitamin C treats COVID-19",https://www.facebook.com/HealthImpactNews/posts/2947665145271915,https://www.facebook.com/HealthImpactNews/posts/2944975322207564,,,,,US
God Emperor Trump,Facebook Page,342509,,https://www.facebook.com/godemperortrumpofficial/,Conspiracies,It was predicted by a simulation (Bill Gates),https://www.facebook.com/godemperortrumpofficial/posts/2634754066651407,,,,,,US
Global Research (Centre for Research on Globalization),Facebook Page,279463,globalresearch.ca,https://www.facebook.com/GlobalResearchCRG/,Conspiracies,It originated in the US,https://www.facebook.com/200870816591393/posts/3083691194975993,https://www.facebook.com/200870816591393/posts/3099874366691009,,FB_GlobalResearch1.JPG (https://dl.airtable.com/.attachments/755df7f8cfd76c7b558a0a884ab81d25/19424f66/FB_GlobalResearch1.JPG),FB_GlobalResearch2.JPG (https://dl.airtable.com/.attachments/6fb19fefaaf6eb40fb10392693fa5b22/0bf18d8a/FB_GlobalResearch2.JPG),,Other
CancerTruth,Facebook Page,278706,thetruthaboutcancer.com,https://www.facebook.com/CancerTruth.FanPage,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is made worse by 5G technology",ttps://www.facebook.com/CancerTruth.FanPage/posts/10158070242263205,https://www.facebook.com/CancerTruth.FanPage/posts/10158161566993205,,CancerTruth post 1.png (https://dl.airtable.com/.attachments/f70d3a2b7a2d1407998fcb7d6652578e/9c6ad1cf/CancerTruthpost1.png),CancerTruth post 2.png (https://dl.airtable.com/.attachments/c76aed6d86497857f77784306d6bf8c5/210a872c/CancerTruthpost2.png),,US
National Vaccine Information Center,Facebook Page,218539,nvic.org,https://www.facebook.com/national.vaccine.information.center,Cures,Vitamin C treats COVID-19,https://www.facebook.com/national.vaccine.information.center/posts/10157637136957931,,,,,,US
Tropical Traditions,Facebook Page,206956,,https://www.facebook.com/TropicalTraditions,Cures,Vitamin C treats COVID-19,https://www.facebook.com/TropicalTraditions/posts/10159359804594447,,,,,,US
"Mystery, history, space and time.",Facebook Page,175048,,https://www.facebook.com/MysteryHistorySpaceAndTime/,Conspiracies,"It is made worse by 5G technology,""It's a patented virus (Bill Gates, Pasteur, CDC, etc)""",https://www.facebook.com/MysteryHistorySpaceAndTime/posts/2776048529137724,https://www.facebook.com/MysteryHistorySpaceAndTime/posts/2719855988090312,,FB_MysteryHistory1.JPG (https://dl.airtable.com/.attachments/796111e69667fc6fdc2dbdca5bcc0a7c/a47e2825/FB_MysteryHistory1.JPG),FB_MysteryHistory2.JPG (https://dl.airtable.com/.attachments/78448f4f09cf804bb3fb85a52a5b988f/acb1cc58/FB_MysteryHistory2.JPG),,UK
America wake up before its too late,Facebook Page,166217,,https://www.facebook.com/AmericaWakeUpBeforeItsTooLate/,Conspiracies,It's just the common cold,https://www.facebook.com/AmericaWakeUpBeforeItsTooLate/posts/1455350584624401,,,image.png (https://dl.airtable.com/.attachments/36c7449d8b06dd77fe8b38b132243d4f/ca18b4f3/image.png),,,US
Colorado for Donald Trump 2020,Facebook Page,162351,,https://www.facebook.com/Colorado4DonaldTrump/,Conspiracies,It's just the common cold,https://www.facebook.com/Colorado4DonaldTrump/posts/2526630784255388,,,image.png (https://dl.airtable.com/.attachments/88a9d901bf0fec3721490bf169b65937/08b6c9c7/image.png),,,US
Press TV UK,Facebook Page,150798,www.presstv.com,https://www.facebook.com/presstvuk/,Conspiracies,It is a bioweapon,https://www.facebook.com/presstvuk/posts/3339618916064808,,,Screenshot 2020-04-13 at 13.43.28.png (https://dl.airtable.com/.attachments/84a4d8a7ed36899977f249bb8b70bf5d/9c35b2d4/Screenshot2020-04-13at13.43.28.png),,,UK
Now The End Begins,Facebook Page,149184,httpnowtheendbegins.com,https://www.facebook.com/NowTheEndBegins,"Cures,Conspiracies","Vitamin C treats COVID-19,It was predicted by a simulation (Bill Gates)",https://www.facebook.com/NowTheEndBegins/posts/10156721562496809,https://www.facebook.com/NowTheEndBegins/posts/10156730578386809,,NowTheEndBegins post 1.png (https://dl.airtable.com/.attachments/5cfbe4eab06d3042af43c679b8f0e3a6/e6cd92e1/NowTheEndBeginspost1.png),NowTheEndBegins post 2.png (https://dl.airtable.com/.attachments/5e522ea126980c45fd47100046059bc1/fec8bbc9/NowTheEndBeginspost2.png),,US
Happy Hayride,Facebook Page,142609,,https://www.facebook.com/happyhayride/,Conspiracies,It was stolen from a Canadian lab,https://www.facebook.com/happyhayride/posts/1530859510404063,,,Screen Shot 2020-04-12 at 8.55.39 PM.png (https://dl.airtable.com/.attachments/8e37cb5ac7d52d747e54a8d7f669f8cf/799f699d/ScreenShot2020-04-12at8.55.39PM.png),,,US
American Thinker,Facebook Page,139985,americanthinker.com,https://www.facebook.com/AmericanThinker/,Conspiracies,It's just the common cold,https://www.facebook.com/AmericanThinker/posts/2805568059479930,,,AmericanThinker1.JPG (https://dl.airtable.com/.attachments/f6263c6507b21a4628b404f78d33fa21/182714be/AmericanThinker1.JPG),,,US
For Black Men Only4,Facebook Page,137828,,https://www.facebook.com/ForBlackMenOnly4/,Conspiracies,It is a bioweapon,https://www.facebook.com/ForBlackMenOnly4/posts/2820010574747274,,,Screenshot 2020-04-13 at 13.19.00.png (https://dl.airtable.com/.attachments/18dac3572e4777400fbec030ea893d3c/9847c3b3/Screenshot2020-04-13at13.19.00.png),,,US
vactruth.com,Facebook Page,125054,VacTruth.com,https://www.facebook.com/vaccinetruth/,Cures,Colloidal silver treats COVID-19,https://www.facebook.com/vaccinetruth/posts/10157261624707989,https://www.facebook.com/vaccinetruth/posts/10157160234562989,,Vactruth.com post 1.png (https://dl.airtable.com/.attachments/15fe5f98765ece1c1ae5fb337e2c9efc/0134d14e/Vactruth.compost1.png),Screen Shot 2020-04-12 at 8.54.28 PM.png (https://dl.airtable.com/.attachments/ab3560643f4e9ddeaf88ed5b06080d79/d90beca2/ScreenShot2020-04-12at8.54.28PM.png),,US
Wake up call,Facebook Page,114481,,https://www.facebook.com/pg/wakeupcallnews/,Conspiracies,It is a bioweapon,https://www.facebook.com/wakeupcallnews/posts/3644500978898926,,,Screenshot 2020-04-13 at 13.28.29.png (https://dl.airtable.com/.attachments/62d20bce754a9d3b51756e2545517a76/c49329c9/Screenshot2020-04-13at13.28.29.png),,,US
The Great Awakening,Facebook Page,110909,,https://www.facebook.com/THEGREATAWAKENING1/,Conspiracies,"It is a bioweapon,Colloidal silver treats COVID-19",https://www.facebook.com/THEGREATAWAKENING1/posts/10156880064042967,https://www.facebook.com/THEGREATAWAKENING1/posts/10156964716482967,https://www.facebook.com/THEGREATAWAKENING1/posts/10157088468217967,the great awakening.JPG (https://dl.airtable.com/.attachments/685be82c30d19e5e70cb7102c4d11b07/60e638bf/thegreatawakening.JPG),Great Awakening post 1.png (https://dl.airtable.com/.attachments/5706f7158624792473fbbf735daebc9a/98c7feff/GreatAwakeningpost1.png),the great awakening2.JPG (https://dl.airtable.com/.attachments/6dbd310519915037ea962febd82b6072/6468d74e/thegreatawakening2.JPG),US
The D.C. Clothesline,Facebook Page,102998,dcclothesline.com,https://www.facebook.com/d.c.clothesline/,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is a bioweapon",https://www.facebook.com/d.c.clothesline/posts/2685637394819217,https://www.facebook.com/d.c.clothesline/posts/2714608298588793,,DCClothesline1.JPG (https://dl.airtable.com/.attachments/ee2a1d01897a2d8eee1d48a4724beab7/9e2ae848/DCClothesline1.JPG),DCClothesline2.JPG (https://dl.airtable.com/.attachments/22133a91fc44d0873189021a7df44a08/336e380f/DCClothesline2.JPG),,US
